"FSSA Investment Managers",
"FUND","APIR","DATE","ENTRY PRICE (AUD)","EXIT PRICE (AUD)","DISTRIBUTION",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","01 Dec 2021","1.1522","1.1464","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","30 Nov 2021","1.1462","1.1404","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","29 Nov 2021","1.1555","1.1497","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","26 Nov 2021","1.1545","1.1487","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","25 Nov 2021","1.1696","1.1637","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","24 Nov 2021","1.1688","1.1629","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","23 Nov 2021","1.1680","1.1621","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","22 Nov 2021","1.1705","1.1646","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","19 Nov 2021","1.1799","1.1740","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","18 Nov 2021","1.1797","1.1738","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","17 Nov 2021","1.1760","1.1701","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","16 Nov 2021","1.1746","1.1687","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","15 Nov 2021","1.1688","1.1629","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","12 Nov 2021","1.1689","1.1630","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","11 Nov 2021","1.1647","1.1588","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","10 Nov 2021","1.1586","1.1528","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","09 Nov 2021","1.1618","1.1560","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","08 Nov 2021","1.1524","1.1466","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","05 Nov 2021","1.1435","1.1377","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","04 Nov 2021","1.1419","1.1362","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","03 Nov 2021","1.1344","1.1287","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","02 Nov 2021","1.1415","1.1358","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","01 Nov 2021","1.1284","1.1227","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","29 Oct 2021","1.1203","1.1147","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","28 Oct 2021","1.1215","1.1159","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","27 Oct 2021","1.1391","1.1334","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","26 Oct 2021","1.1442","1.1384","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","25 Oct 2021","1.1505","1.1447","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","22 Oct 2021","1.1530","1.1472","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","21 Oct 2021","1.1452","1.1394","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","20 Oct 2021","1.1508","1.1450","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","19 Oct 2021","1.1558","1.1500","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","18 Oct 2021","1.1522","1.1464","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","15 Oct 2021","1.1526","1.1468","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","14 Oct 2021","1.1381","1.1324","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","13 Oct 2021","1.1340","1.1283","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","12 Oct 2021","1.1294","1.1237","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","11 Oct 2021","1.1357","1.1300","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","08 Oct 2021","1.1491","1.1433","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","07 Oct 2021","1.1489","1.1431","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","06 Oct 2021","1.1412","1.1355","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","05 Oct 2021","1.1436","1.1378","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","01 Oct 2021","1.1484","1.1426","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","30 Sep 2021","1.1651","1.1592","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","29 Sep 2021","1.1688","1.1629","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","28 Sep 2021","1.1725","1.1666","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","27 Sep 2021","1.1776","1.1717","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","24 Sep 2021","1.1845","1.1785","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","23 Sep 2021","1.1752","1.1693","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","22 Sep 2021","1.1717","1.1658","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","21 Sep 2021","1.1851","1.1791","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","20 Sep 2021","1.1789","1.1730","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","17 Sep 2021","1.1885","1.1825","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","16 Sep 2021","1.1855","1.1795","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","15 Sep 2021","1.1835","1.1775","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","14 Sep 2021","1.1880","1.1820","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","13 Sep 2021","1.1854","1.1794","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","10 Sep 2021","1.1900","1.1840","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","09 Sep 2021","1.1803","1.1744","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","08 Sep 2021","1.1952","1.1892","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","07 Sep 2021","1.2056","1.1995","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","06 Sep 2021","1.1982","1.1922","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","03 Sep 2021","1.1921","1.1861","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","02 Sep 2021","1.1918","1.1858","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","01 Sep 2021","1.1926","1.1866","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","31 Aug 2021","1.2005","1.1945","12.3157",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","30 Aug 2021","1.3126","1.3060","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","27 Aug 2021","1.2987","1.2922","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","26 Aug 2021","1.2980","1.2915","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","25 Aug 2021","1.2985","1.2920","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","24 Aug 2021","1.2952","1.2887","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","23 Aug 2021","1.2943","1.2878","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","20 Aug 2021","1.2903","1.2838","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","19 Aug 2021","1.2937","1.2872","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","18 Aug 2021","1.2929","1.2864","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","17 Aug 2021","1.2859","1.2794","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","16 Aug 2021","1.2744","1.2680","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","13 Aug 2021","1.2643","1.2579","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","12 Aug 2021","1.2660","1.2596","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","11 Aug 2021","1.2543","1.2480","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","10 Aug 2021","1.2642","1.2578","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","09 Aug 2021","1.2649","1.2585","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","06 Aug 2021","1.2579","1.2516","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","05 Aug 2021","1.2525","1.2462","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","04 Aug 2021","1.2530","1.2467","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","03 Aug 2021","1.2455","1.2392","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","30 Jul 2021","1.2293","1.2231","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","29 Jul 2021","1.2284","1.2222","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","28 Jul 2021","1.2289","1.2227","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","27 Jul 2021","1.2236","1.2174","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","26 Jul 2021","1.2314","1.2252","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","23 Jul 2021","1.2504","1.2441","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","22 Jul 2021","1.2507","1.2444","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","21 Jul 2021","1.2401","1.2339","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","20 Jul 2021","1.2462","1.2399","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","19 Jul 2021","1.2494","1.2431","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","16 Jul 2021","1.2596","1.2533","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","15 Jul 2021","1.2609","1.2546","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","14 Jul 2021","1.2504","1.2441","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","13 Jul 2021","1.2568","1.2505","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","12 Jul 2021","1.2366","1.2304","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","09 Jul 2021","1.2310","1.2248","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","08 Jul 2021","1.2463","1.2400","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","07 Jul 2021","1.2486","1.2423","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","06 Jul 2021","1.2420","1.2358","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","05 Jul 2021","1.2422","1.2360","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","02 Jul 2021","1.2447","1.2384","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","01 Jul 2021","1.2520","1.2457","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","30 Jun 2021","1.2523","1.2460","13.6221",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","29 Jun 2021","1.3871","1.3801","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","28 Jun 2021","1.3753","1.3684","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","25 Jun 2021","1.3757","1.3688","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","24 Jun 2021","1.3683","1.3614","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","23 Jun 2021","1.3657","1.3588","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","22 Jun 2021","1.3631","1.3563","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","21 Jun 2021","1.3662","1.3593","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","18 Jun 2021","1.3947","1.3877","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","17 Jun 2021","1.3786","1.3717","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","16 Jun 2021","1.3650","1.3581","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","15 Jun 2021","1.3705","1.3636","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","11 Jun 2021","1.3662","1.3593","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","10 Jun 2021","1.3579","1.3511","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","09 Jun 2021","1.3462","1.3394","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","08 Jun 2021","1.3470","1.3402","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","07 Jun 2021","1.3517","1.3449","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","04 Jun 2021","1.3536","1.3468","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","03 Jun 2021","1.3714","1.3645","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","02 Jun 2021","1.3534","1.3466","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","01 Jun 2021","1.3584","1.3516","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","31 May 2021","1.3614","1.3546","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","28 May 2021","1.3618","1.3550","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","27 May 2021","1.3460","1.3392","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","26 May 2021","1.3452","1.3384","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","25 May 2021","1.3316","1.3249","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","24 May 2021","1.3207","1.3141","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","21 May 2021","1.3229","1.3163","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","20 May 2021","1.3019","1.2954","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","19 May 2021","1.3106","1.3040","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","18 May 2021","1.3100","1.3034","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","17 May 2021","1.2966","1.2901","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","14 May 2021","1.2909","1.2844","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","13 May 2021","1.2883","1.2818","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","12 May 2021","1.3028","1.2963","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","11 May 2021","1.2967","1.2902","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","10 May 2021","1.3151","1.3085","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","07 May 2021","1.3195","1.3129","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","06 May 2021","1.3232","1.3166","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","05 May 2021","1.3189","1.3123","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","04 May 2021","1.3338","1.3271","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","03 May 2021","1.3246","1.3179","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","30 Apr 2021","1.3416","1.3349","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","29 Apr 2021","1.3579","1.3511","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","28 Apr 2021","1.3486","1.3418","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","27 Apr 2021","1.3397","1.3330","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","26 Apr 2021","1.3277","1.3210","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","23 Apr 2021","1.3401","1.3334","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","22 Apr 2021","1.3326","1.3259","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","21 Apr 2021","1.3202","1.3136","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","20 Apr 2021","1.3306","1.3239","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","19 Apr 2021","1.3286","1.3219","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","16 Apr 2021","1.3429","1.3362","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","15 Apr 2021","1.3345","1.3278","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","14 Apr 2021","1.3335","1.3268","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","13 Apr 2021","1.3441","1.3373","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","12 Apr 2021","1.3420","1.3353","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","09 Apr 2021","1.3668","1.3599","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","08 Apr 2021","1.3718","1.3649","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","07 Apr 2021","1.3572","1.3504","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","06 Apr 2021","1.3628","1.3560","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","01 Apr 2021","1.3708","1.3639","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","31 Mar 2021","1.3552","1.3484","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","30 Mar 2021","1.3711","1.3642","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","29 Mar 2021","1.3565","1.3497","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","26 Mar 2021","1.3592","1.3524","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","25 Mar 2021","1.3508","1.3440","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","24 Mar 2021","1.3416","1.3349","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","23 Mar 2021","1.3492","1.3424","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","22 Mar 2021","1.3450","1.3382","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","19 Mar 2021","1.3522","1.3454","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","18 Mar 2021","1.3509","1.3441","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","17 Mar 2021","1.3594","1.3526","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","16 Mar 2021","1.3589","1.3521","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","15 Mar 2021","1.3594","1.3526","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","12 Mar 2021","1.3600","1.3532","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","11 Mar 2021","1.3652","1.3583","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","10 Mar 2021","1.3597","1.3529","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","09 Mar 2021","1.3529","1.3461","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","08 Mar 2021","1.3442","1.3374","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","05 Mar 2021","1.3574","1.3506","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","04 Mar 2021","1.3450","1.3382","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","03 Mar 2021","1.3739","1.3670","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","02 Mar 2021","1.3482","1.3414","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","01 Mar 2021","1.3459","1.3391","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","28 Feb 2021","1.3369","1.3302","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","25 Feb 2021","1.3531","1.3464","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","24 Feb 2021","1.3512","1.3445","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","23 Feb 2021","1.3623","1.3555","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","22 Feb 2021","1.3601","1.3533","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","19 Feb 2021","1.3897","1.3828","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","18 Feb 2021","1.4141","1.4071","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","17 Feb 2021","1.4293","1.4221","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","16 Feb 2021","1.4190","1.4119","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","15 Feb 2021","1.4105","1.4035","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","12 Feb 2021","1.4054","1.3984","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","11 Feb 2021","1.4023","1.3953","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","10 Feb 2021","1.4069","1.3999","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","09 Feb 2021","1.4029","1.3959","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","08 Feb 2021","1.3974","1.3905","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","05 Feb 2021","1.4029","1.3959","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","04 Feb 2021","1.4049","1.3979","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","03 Feb 2021","1.4094","1.4024","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","02 Feb 2021","1.4069","1.3999","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","01 Feb 2021","1.3717","1.3649","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","31 Jan 2021","1.3357","1.3290","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","28 Jan 2021","1.3488","1.3421","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","27 Jan 2021","1.3642","1.3574","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","25 Jan 2021","1.3892","1.3822","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","22 Jan 2021","1.3821","1.3752","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","21 Jan 2021","1.3893","1.3824","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","20 Jan 2021","1.3793","1.3724","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","19 Jan 2021","1.3766","1.3697","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","18 Jan 2021","1.3588","1.3520","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","15 Jan 2021","1.3548","1.3481","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","14 Jan 2021","1.3520","1.3453","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","13 Jan 2021","1.3631","1.3563","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","12 Jan 2021","1.3566","1.3498","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","11 Jan 2021","1.3617","1.3549","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","08 Jan 2021","1.3445","1.3378","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","07 Jan 2021","1.3225","1.3159","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","06 Jan 2021","1.3120","1.3054","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","05 Jan 2021","1.3296","1.3229","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","04 Jan 2021","1.3208","1.3143","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","31 Dec 2020","1.2965","1.2901","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","30 Dec 2020","1.3015","1.2950","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","29 Dec 2020","1.2971","1.2906","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","24 Dec 2020","1.2852","1.2788","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","23 Dec 2020","1.2810","1.2746","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","22 Dec 2020","1.2823","1.2759","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","21 Dec 2020","1.2822","1.2758","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","18 Dec 2020","1.2885","1.2820","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","17 Dec 2020","1.2909","1.2845","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","16 Dec 2020","1.2924","1.2859","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","15 Dec 2020","1.2789","1.2725","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","14 Dec 2020","1.2803","1.2740","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","13 Dec 2020","1.2816","1.2752","1.8000",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","11 Dec 2020","1.2996","1.2932","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","10 Dec 2020","1.3022","1.2957","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","09 Dec 2020","1.3142","1.3077","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","08 Dec 2020","1.3141","1.3075","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","07 Dec 2020","1.3057","1.2992","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","04 Dec 2020","1.3098","1.3032","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","03 Dec 2020","1.2982","1.2918","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","02 Dec 2020","1.3083","1.3018","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","01 Dec 2020","1.3137","1.3071","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","30 Nov 2020","1.2934","1.2869","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","27 Nov 2020","1.3084","1.3018","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","26 Nov 2020","1.3182","1.3116","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","25 Nov 2020","1.3110","1.3044","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","24 Nov 2020","1.3304","1.3237","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","23 Nov 2020","1.3347","1.3280","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","20 Nov 2020","1.3273","1.3207","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","19 Nov 2020","1.3236","1.3170","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","18 Nov 2020","1.3231","1.3166","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","17 Nov 2020","1.3134","1.3069","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","16 Nov 2020","1.3015","1.2950","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","13 Nov 2020","1.3077","1.3012","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","12 Nov 2020","1.3026","1.2961","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","11 Nov 2020","1.3040","1.2975","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","10 Nov 2020","1.2903","1.2839","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","09 Nov 2020","1.2821","1.2757","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","06 Nov 2020","1.2731","1.2668","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","05 Nov 2020","1.2600","1.2538","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","04 Nov 2020","1.2527","1.2465","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","03 Nov 2020","1.2371","1.2310","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","02 Nov 2020","1.2436","1.2374","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","31 Oct 2020","1.2365","1.2303","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","29 Oct 2020","1.2527","1.2464","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","28 Oct 2020","1.2459","1.2397","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","27 Oct 2020","1.2417","1.2355","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","26 Oct 2020","1.2439","1.2377","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","23 Oct 2020","1.2524","1.2461","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","22 Oct 2020","1.2530","1.2467","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","21 Oct 2020","1.2525","1.2462","",
"FSSA Asian Growth Fund (PCT)","FSF1773AU","20 Oct 2020","1.2566","1.2504","",
